1626998415 93627 6 10385 76 6
1627084822 93362 5 10425 77 5
1627171218 79206 5 10370 76 6
1627257614 79380 5 10206 73 9
1627344015 79315 5 10292 74 10
1627430412 80069 5 10466 74 10
1627516809 80202 5 10486 72 10
1627603215 81332 6 10723 71 11
1627689613 82596 6 11088 73 11
1627776030 83161 6 10973 72 11
1627862418 84353 6 10771 72 11
1627948813 83954 6 10741 75 11
1628035216 82866 6 10553 71 10
1628121614 83076 7 10540 70 11
1628208012 94533 7 10419 65 12
1628294411 95356 7 10531 64 14
1628380815 95743 7 10313 65 13
1628467215 95857 7 10316 69 13
1628553617 84799 7 10034 66 14
1628640023 85331 6 9888 64 15
1628726416 86236 6 10132 62 16
1628812816 85275 6 9919 64 17
1628899217 85479 7 9877 63 18
1628985620 85548 6 9938 65 18
1629072014 85941 5 10044 64 20
1629158418 86416 5 10058 64 20
1629244814 88107 5 9967 67 20
1629331213 88971 5 9982 69 22
1629417620 89387 4 9696 74 22
1629504016 89616 5 9756 72 23
1629590422 89619 5 9895 71 22
1629676816 89575 5 9971 73 21
1629763219 90447 5 10053 71 21
1629849621 91919 5 9978 70 21
1629936015 91513 5 9995 74 21
1630022416 92289 4 9980 74 19
1630108816 92342 4 9744 75 20
1630195220 92887 4 9680 76 20
1630281620 80579 2 7319 69 20
1630368012 81147 2 7199 69 20
1630454410 81521 2 7340 68 21
1630540811 82443 2 7241 69 19
1630627212 81898 2 7236 69 18
1630713612 83269 3 7221 70 18
1630800014 82572 2 7127 70 17
1630886417 81862 2 7148 68 17
1630972813 81063 2 6682 65 17
1631059211 79934 2 6608 65 19
1631145613 80678 2 6248 67 20
1631232009 80910 2 6122 64 19
1631318412 81251 2 6005 67 18
1631404819 81436 3 5925 66 18
1631491213 81934 3 5843 66 16
1631577611 81721 3 5820 65 16
1631664015 80773 3 5706 62 16
1631750414 81083 3 5783 61 18
1631836825 81122 3 5752 54 18
1631923212 80847 3 5825 54 18
1632009611 80277 3 5692 52 17
1632096015 80724 3 5764 51 17
1632182416 80520 3 5653 52 19
1632268809 80080 3 5636 49 19
1632355213 80356 3 5587 45 19
1632441615 79877 3 5391 46 23
1632528017 72988 4 4142 44 23
1632614416 72181 4 4091 43 25
1632700812 64077 4 3185 40 27
1632787218 64136 4 3057 46 30
1632873615 65074 4 3143 49 31
1632960003 71023 2 3600 50 30
1633046403 99883 4 6153 54 32
1633132807 98403 4 6250 53 31
1633219204 98762 4 6411 54 31
1633305605 95013 4 6465 51 30
1633392005 93823 4 6414 51 30
1633478405 88990 5 6042 54 28
1633564805 92181 5 6563 55 28
1633651203 93150 6 6571 53 28
1633737604 91053 6 6622 49 27
1633824005 90512 6 6502 51 27
1633910404 88482 6 6542 50 27
1633996807 87087 5 6233 48 26
1634083206 87320 6 6338 47 27
1634169603 87720 6 6222 44 27
1634256004 88760 6 6112 44 26
1634342405 89314 5 6147 49 25
1634428812 90926 6 5829 49 27
1634515205 91214 5 5768 49 27
1634601604 91430 5 6023 47 27
1634688006 91692 6 5987 51 26
1634774407 94124 6 6185 50 25
1634860803 94065 5 6191 48 24
1634947205 92846 6 6429 45 22
1635033607 94690 6 6520 45 21
1635120003 93327 6 6421 46 20
1635206406 94406 5 6394 42 18
1635292805 92548 6 6220 39 18
1635379205 93175 6 6183 37 18
1635465606 94963 7 6326 38 16
1635552005 94993 6 6596 37 16
1635638409 95420 6 6138 38 15
1635724805 95346 6 6087 41 17
1635811205 95534 5 5897 40 18
1635897604 95147 4 5789 39 20
1635984005 95045 5 5805 41 21
1636070407 96346 4 6035 42 20
1636156809 94043 5 6058 44 20
1636243208 93640 5 6031 43 19
1636329606 93048 5 5820 42 19
1636416007 94835 6 5968 43 19
1636502405 92582 6 6123 42 19
1636588805 92801 7 5964 40 21
1636675205 92976 7 5934 37 21
1636761607 96621 7 6040 34 20
1636848007 95066 7 5982 31 19
1636934407 94715 7 5749 31 19
1637020805 95096 7 6045 30 21
1637107202 94441 7 5909 28 24
1637193604 93139 7 6009 28 23
1637280004 92579 8 6114 29 22
1637366404 91818 7 6101 28 22
1637452807 91034 7 6053 30 22
1637539204 91807 7 6179 30 23
1637625604 90616 7 5739 30 23
1637712006 90443 7 5652 32 23
1637798407 90855 7 5958 30 22
1637884805 88099 7 5360 34 23
1637971206 90601 7 5462 32 22
1638057606 91223 6 5511 31 22
1638144006 90665 8 5320 27 19
1638230406 93248 8 5347 28 18
1638316806 95191 8 5320 28 18
1638403206 98970 8 5404 30 17
1638489606 97580 6 5285 28 18
1638576007 98710 7 5312 28 18
1638662409 98610 7 5224 27 19
1638748812 99043 6 5174 28 19
1638835213 100086 6 5067 26 19
1638921605 104065 5 5254 27 19
1639008005 102553 4 5012 28 17
1639094406 102858 4 4963 26 18
1639180805 102710 3 5089 28 18
1639267210 102963 4 5062 28 19
1639353605 103070 3 4946 31 19
1639440007 103713 4 4858 33 18
1639526407 103496 4 4798 30 17
1639612807 103654 4 5031 32 17
1639699204 103219 4 4844 32 19
1639785606 111480 4 4697 35 20
1639872011 111386 4 4829 32 20
1639958402 93525 4 4688 32 19
1640044805 93903 5 4546 30 18
1640131206 94422 4 4375 32 17
1640217606 94164 5 4360 31 19
1640304004 94252 5 4439 28 21
1640390403 93793 5 4659 29 20
1640476806 94578 5 4463 28 20
1640563206 95666 4 4802 30 20
1640649605 93928 4 4467 28 20
1640736005 93454 4 4470 28 20
1640822406 92185 4 4478 28 20
1640908806 91121 4 4288 28 19
1640995205 92277 4 4475 27 18
1641081608 91008 4 4374 29 19
1641168003 90391 4 4364 28 19
1641254406 88834 4 4436 28 19
1641340804 87355 3 4413 28 18
1641427208 86407 4 4233 25 19
1641513604 89279 4 4209 26 17
1641600014 88654 3 4124 25 16
1641686406 90129 4 4161 24 15
1641772804 90653 4 4111 24 16
1641859204 91201 4 4117 26 18
1641945607 92192 4 4029 26 19
1642032009 92662 4 4117 27 17
1642118403 94040 4 4141 28 18
1642204806 94335 4 3969 30 16
1642291209 94294 4 4075 29 16
1642377607 94357 4 4112 29 16
1642464004 93563 3 4007 29 16
1642550405 93726 4 4114 29 17
1642636811 94373 4 4144 29 16
1642723207 95482 4 4453 28 16
1642809604 86343 4 3989 23 16
1642896006 95229 4 4343 31 15
1642982403 95034 4 4305 30 15
1643068807 95691 4 4461 30 18
1643155202 94437 4 4273 28 17
1643241605 96087 4 4411 27 16
1643328002 96040 4 4352 27 17
1643414412 94350 4 4207 29 17
1643500806 93983 4 4190 28 16
1643587206 93327 5 4061 28 15
1643673605 92589 5 3921 28 15
1643929930 94519 5 3883 27 15
1643932801 94533 5 3886 27 15
1644019203 94421 6 3702 28 16
1644105608 93911 6 3793 28 15
1644192004 91855 5 3785 28 15
1644451203 88100 5 3640 26 14
1644537604 86594 5 3520 22 14
1644624006 88010 6 3609 23 13
1644710409 88029 6 3483 22 13
1644796805 87318 5 3395 23 13
1644883207 87321 6 3406 24 13
1644969608 87650 5 3421 25 13
1645056006 88062 5 3452 26 11
1645142404 89302 5 3508 27 13
1645228806 88658 6 3293 26 10
1645315208 87198 6 3476 23 11
1645401604 87733 6 3542 24 12
1645488004 87275 6 3444 23 12
1645574404 87593 7 3356 24 12
1645660805 86804 7 3336 22 12
1645747214 86867 7 3304 22 12
1645833609 87823 6 3298 21 13
1645920009 89219 7 3309 22 17
1646006403 89775 7 3339 22 17
1646092809 89812 7 3325 22 13
1646179206 88411 6 3342 24 13
1646265606 89269 6 3349 25 13
1646352008 88560 6 3376 24 14
1646438406 89779 6 3470 25 13
1646524809 87856 6 3371 25 15
1646611210 87786 6 3381 24 14
1646697608 89469 6 3723 21 15
1646784005 91005 6 3579 22 15
1646870410 92337 6 3622 22 16
1646956806 92470 6 3600 22 16
1647043203 91294 5 3591 20 16
1647129606 92680 5 3601 25 16
1647216008 93252 5 3834 23 17
1647302410 93829 5 3535 22 19
1647388806 93864 4 3650 21 20
1647475209 93493 5 3537 21 20
1647561606 94676 5 3561 19 19
1647648003 96108 5 3750 19 19
1647734404 96806 6 3787 18 15
1647820813 96025 6 3769 16 17
1647907206 97425 6 3940 14 15
1647993608 99909 6 4022 14 17
1648080008 100019 5 3809 15 19
1648166410 100025 6 3789 13 19
1648252803 100220 6 3765 12 19
1648339206 100991 6 3766 12 18
1648425606 100965 7 3692 13 17
1648512005 103476 7 3489 13 19
1648598408 104151 5 3600 12 19
1648684808 103557 6 3723 14 20
1648771209 105528 6 3556 14 21
1648857608 104945 6 3474 14 23
1648944009 105979 6 3592 14 23
1649030407 105281 6 3637 15 22
1649116806 104569 5 3689 14 21
1649203206 105296 6 3717 14 20
1649289605 104435 6 3606 14 20
1649376007 104708 6 3428 13 21
1649462408 107164 7 3278 15 22
1649548810 107171 6 3233 13 23
1649635206 108638 7 3393 13 22
1649721606 108229 7 3390 14 22
1649808005 107691 7 3269 15 21
1649894407 109671 8 3335 16 22
1649980807 108166 8 3397 16 20
1650067206 107373 7 3248 17 22
1650153606 108992 8 3379 17 21
1650240007 109299 8 3350 18 19
1650326403 109098 8 3371 20 19
1650412809 108572 8 3382 21 18
1650499207 107344 8 3324 21 17
1650585610 108122 7 3414 21 18
1650672007 108951 7 3494 20 20
1650758415 108661 7 3400 19 21
1650844805 108888 7 3453 20 22
1650931211 107374 8 3503 21 22
1651017614 105137 8 3426 21 23
1651104005 105838 8 3514 19 22
1651190407 103510 8 3196 18 24
1651276806 103787 8 3238 17 22
1651363209 103517 9 3288 17 24
1651449607 104045 9 3329 17 24
1651536014 104049 9 3303 16 25
1651622407 103649 9 3257 16 24
1651708807 103886 9 3182 16 22
1651795206 104523 9 3315 16 22
1651881608 102829 8 3131 14 20
1651968008 103239 9 3218 15 21
1652054406 102374 8 3086 16 21
1652140803 103732 7 2974 16 20
1652227207 104561 7 3209 17 20
1652313605 101647 6 2886 16 21
1652400005 101494 7 2833 15 19
1652486407 102006 8 2825 14 19
1652572809 101640 8 2741 15 16
1652659208 101992 8 2699 15 18
1652745604 102563 8 2633 14 19
1652832009 101521 7 2649 14 19
1652918408 100767 7 2593 14 19
1653004810 100472 7 2656 14 18
1653091203 99990 7 2853 14 17
1653177611 100856 7 2678 14 17
1653264006 99843 7 2562 14 16
1653350409 98776 5 2550 13 16
1653436807 100018 6 2573 14 17
1653523206 98902 6 2378 13 18
1653609609 99561 7 2621 13 18
1653696003 99046 7 2638 13 17
1653782404 98438 6 2494 13 16
1653868805 97498 7 2510 14 18
1653955207 96745 7 2445 14 17
1654041607 97219 7 2596 14 17
1654128009 96195 7 2472 14 16
1654214408 96632 7 2532 14 19
1654300806 96278 6 2540 14 18
1654387208 95755 6 2661 15 22
1654473606 94565 7 2468 13 18
1654560006 94108 7 2525 12 22
1654646408 93189 7 2555 11 17
1654732811 92925 7 2587 11 18
1654819207 94231 6 2639 11 18
1654905607 93451 4 2455 11 18
1654992008 93036 4 2356 11 17
1655078407 91498 4 2322 12 17
1655164807 91148 5 2397 13 16
1655251206 91413 4 2451 12 16
1655337607 91829 5 2483 12 16
1655424003 91559 5 2368 14 16
1655510407 92300 5 2463 14 16
1655596809 91625 4 2452 14 16
1655683204 91594 5 2531 13 17
1655769608 91236 5 2599 13 17
1655856005 92740 5 2566 14 16
1655942403 92469 6 2389 13 16
1656028811 92731 6 2484 13 16
1656115206 92688 6 2415 12 16
1656201609 92565 6 2460 12 16
1656288009 92570 5 2381 11 15
1656374405 93612 5 2492 9 15
1656460803 93979 5 2580 9 19
1656547204 92677 4 2452 9 16
1656633607 92938 4 2528 9 14
1656720008 92429 4 2479 9 14
1656806408 92702 3 2445 9 15
1656892806 93600 3 2545 9 15
1656979207 92433 3 2413 10 15
1657065607 93553 3 2433 11 15
1657152008 92305 3 2456 12 14
1657238408 93551 3 2614 12 15
1657324805 94038 3 2753 12 17
1657411208 93390 3 2688 13 16
1657497607 93010 3 2552 11 16
1657584008 92205 3 2484 11 16
1657670402 92397 3 2425 11 15
1657756807 91783 4 2476 10 15
1657843206 91561 4 2669 7 15
1657929607 90496 5 2580 8 15
1658016007 89548 4 2473 8 17
1658102406 89816 5 2232 8 17
1658188813 90000 5 2302 8 18
1658275203 88634 2 2390 7 17
1658361604 88207 2 2418 7 16
1658448005 88142 2 2345 8 15
1658534408 90022 2 2346 8 16
1658620811 89804 2 2417 8 15
1658707204 90556 2 2237 8 19
1658793606 90821 2 2268 9 18
1658880003 91917 3 2342 10 18
1658966404 91856 2 2265 10 20
1659052806 91609 2 2234 9 20
1659139206 91311 2 2198 9 20
1659225614 90570 2 2260 9 21
1659312008 88654 2 2122 9 19
1659312008 88914 2 2218 7 18
1659312008 88557 2 2340 7 18
1659312008 88694 2 2193 6 19
1659571526 88694 2 2193 6 19
1659657605 87658 2 2249 6 19
1659744006 87041 2 2253 9 17
1659830405 86794 2 2272 9 18
1659916806 87647 2 2258 9 19
1660003207 85860 2 2151 8 18
1660089604 85932 2 2257 8 18
1660176005 86480 2 2252 8 19
1660262406 86583 3 2238 9 18
1660348805 87067 3 2233 8 18
1660435208 86851 3 2302 8 17
1660521606 86170 3 2347 8 16
1660608004 85748 3 2414 8 15
1660694406 85775 3 2445 8 16
1660780806 86249 3 2391 8 16
1660867204 85478 3 2385 8 16
1660953606 85024 3 2346 8 17
1661040007 84172 3 2337 8 17
1661126406 82189 3 2698 8 17
1661212807 81788 3 2614 8 14
1661299207 79890 2 2452 8 15
1661385609 81345 2 2469 7 17
1661472010 80614 2 2357 7 17
1661558410 80660 2 2269 9 17
1661644809 81744 2 2506 10 17
1661731206 82518 2 2441 11 17
1661817610 84367 2 2611 10 17
1661904016 82687 2 2614 11 18
1661990405 82178 2 2423 12 19
1662076807 82120 2 2484 12 18
1662163204 81221 2 2562 13 18
1662249608 81730 2 2683 13 18
1662336006 81510 2 2592 11 20
1662422403 80428 2 2528 11 19
1662508803 79675 2 2376 12 19
1662595208 80168 2 2237 11 19
1662681606 80139 2 2319 10 19
1662768006 79255 2 2326 10 20
1662854408 79382 2 2380 10 19
1662940817 78988 2 2289 11 20
1663027206 79495 2 2318 11 21
1663113605 79940 2 2282 12 20
1663200007 79733 2 2477 12 20
1663286404 78286 2 2301 12 19
1663372805 78548 2 2364 11 19
1663459211 77295 2 2158 12 20
1663545605 78110 2 2145 12 20
1663632005 78774 2 2293 12 20
1663718409 79799 2 2168 11 20
1663804804 79323 2 2201 11 17
1663891205 79683 2 2265 13 18
1663977608 79263 2 2357 13 17
1664064008 
1664150406 78451 3 2171 11 18
1664236808 77420 3 2230 11 18
1664323207 72776 3 2123 12 17
1664409604 78265 4 2214 12 17
1664496004 78671 4 2257 11 16
1664582409 78900 5 2304 11 16
1664668812 78850 5 2328 10 16
1664755208 78380 5 2254 10 12
1664841613 79070 5 2229 10 12
1664928010 79153 5 2248 10 12
1665014408 78544 5 2348 10 13
1665100809 79030 5 2342 10 13
1665187207 79196 5 2248 10 12
1665273609 80056 5 2226 9 12
1665360010 81210 5 2137 9 12
1665446404 81246 4 2241 10 10
1665532808 80834 4 2378 10 11
1665619208 80843 4 2353 10 11
1665705605 81888 5 2586 10 12
1665792006 82526 5 2650 10 11
1665878409 83035 5 2857 10 15
1665964808 82804 5 2798 10 11
1666051204 82895 5 2755 10 12
1666137606 81596 5 3001 9 12
1666224005 81984 5 2711 9 12
1666310407 80358 5 2827 8 12
1666396804 79985 5 2709 7 12
1666483206 79304 5 2586 8 13
1666569606 80413 5 2610 9 14
1666656005 80621 5 2576 9 13
1666742406 80991 5 2337 9 12
1666828807 80135 5 2250 9 12
1666915209 80631 5 2221 7 13
1667001606 81117 4 2217 8 13
1667088007 81216 4 2263 8 13
1667174402 81556 4 2272 8 13
1667260807 81620 4 2142 8 13
1667347204 79444 4 2101 8 12
1667433606 79390 4 1981 8 12
1667520004 80839 4 2077 7 12
1667606407 80394 4 2052 7 12
1667692806 80128 4 2174 7 12
1667779205 78484 4 1992 7 12
1667865607 77543 4 1961 5 13
1667952005 77940 4 2008 5 13
1668038406 78752 5 1918 5 14
1668124804 78419 5 2029 5 13
1668211205 78034 5 1946 5 13
1668297609 78590 5 2042 6 13
1668384013 76781 4 1861 6 13
1668470407 76591 3 1821 5 11
1668556806 78673 4 1622 5 11
1668643204 79275 4 1615 5 11
1668729609 70877 3 1283 4 11
1668816006 79697 3 1639 5 10
1668902407 80040 3 1763 5 8
1668988805 79712 3 1881 4 8
1669075208 79642 3 1866 4 8
1669161603 79579 4 1868 4 8
1669248006 79557 3 1928 4 8
1669334409 79254 3 1833 3 8
1669420809 79023 3 1824 3 9
1669507205 79060 3 1807 3 9
1669593606 78476 3 1816 3 11
1669680006 78658 3 1691 3 9
1669766406 80026 3 1899 3 7
1669852807 80684 2 1727 3 7
1669939207 80647 2 1755 3 13
1670025609 81392 2 1629 3 8
1670112003 81662 2 1661 3 6
1670198408 82132 2 1687 3 6
1670284804 83321 2 1656 3 5
1670371209 82840 2 1680 3 5
1670457607 82162 1 1679 4 4
1670544008 81973 3 1718 4 4
1670630406 82560 3 1758 4 4
1670716808 83280 5 1714 3 4
1670803205 81970 5 1634 4 4
1670889608 81958 5 1602 3 7
1670976011 80995 5 1647 4 5
1671062407 80591 6 1618 4 5
1671148808 80726 6 1630 4 5
1671235207 79638 6 1536 4 4
1671321608 79757 6 1507 4 5
1671408007 80272 6 1528 4 4
1671494409 81096 6 1698 4 5
1671580807 81701 6 1646 5 6
1671667205 81291 6 1674 5 6
1671753605 81996 8 1886 5 6
1671840004 82084 8 2020 6 5
1671926407 80859 7 2074 6 7
1672012806 80743 7 1950 6 7
1672099208 80686 7 2014 6 8
1672185611 80346 7 1846 6 8
1672272008 80531 7 1993 6 8
1672358404 79482 7 1826 5 8
1672444805 77996 8 1796 5 8
1672531207 76854 7 1883 6 9
1672617605 77024 8 1893 9 9
1672704005 75726 8 1760 9 9
1672790405 76892 7 1988 9 9
1672876802 76534 7 1903 8 9
1672963203 76062 5 1913 8 10
1673049607 75876 5 1953 9 10
1673136007 75917 4 1881 9 10
1673222406 76275 4 1971 9 11
1673308805 76607 4 1900 9 11
1673395203 76613 4 1936 9 10
1673481604 76905 3 1900 9 10
1673568004 77706 3 2008 8 11
1673654406 77382 3 1950 8 11
1673740810 77266 3 1959 8 12
1673827206 78253 3 2127 7 12
1673913605 77959 3 2076 7 12
1674000005 77142 4 2169 7 12
1674086402 78354 4 2173 7 11
1674172806 78498 4 2201 6 11
1674259204 77790 4 2094 7 11
1674345610 78788 4 2163 6 11
1674432004 78643 4 2184 6 13
1674518406 78970 4 2128 6 13
1674604804 77930 5 2026 6 13
1674691209 78998 5 2036 6 16
1674777602 79176 5 2182 6 17
1674864004 78848 5 2084 6 17
1674950404 78788 6 1808 6 16
1675036803 79768 6 1999 4 17
1675123205 79333 6 2090 3 18
1675209602 80335 7 1921 3 18
1675296005 81336 7 2167 3 19
1675382405 81975 7 2246 2 19
1675468807 82737 7 2398 2 20
1675555208 82602 8 2391 1 20
1675641606 82931 8 2201 1 17
1675728009 83197 8 2155 2 20
1675814406 83664 8 2104 2 19
1675900805 85134 7 2224 2 22
1675987208 84816 7 2038 1 22
1676073605 86224 7 2215 1 21
1676160010 86963 7 2201 1 21
1676246405 87966 7 1834 1 21
1676332804 88008 6 1871 1 20
1676419206 87937 6 2046 1 21
1676505606 88509 7 2028 1 21
1676592006 89000 5 1932 1 20
1676678406 89673 6 2023 1 20
1676764807 89460 6 1990 1 19
1676851205 89891 6 1974 1 19
1676937605 89646 6 1923 1 18
1677024004 89397 5 1893 1 19
1677110406 88444 6 2064 1 17
1677196805 88680 5 1761 1 15
1677283205 88261 5 1881 1 15
1677369608 89161 5 1887 1 15
1677456006 89595 5 1913 1 15
1677542404 89491 4 1911 1 16
1677628806 88793 4 1865 1 17
1677715206 89235 4 1735 1 18
1677801605 89902 5 1815 1 18
1677888009 90751 5 1865 1 17
1677974408 90443 5 1839 1 15
1678060803 89753 5 1800 1 16
1678147204 90071 6 1749 0 15
1678233607 89872 6 1875 1 15
1678320003 89141 6 1822 1 15
1678406407 89052 5 1954 1 16
1678492807 78042 5 1749 1 17
1678579204 87679 6 1956 1 16
1678665605 87085 6 1981 1 18
1678752006 86714 6 2071 1 16
1678838404 86603 5 2081 1 17
1678924804 87134 5 2176 1 19
1679011207 87069 5 2461 1 21
1679097605 86305 5 2522 1 21
1679184007 86083 5 2433 1 23
1679270406 85991 5 2184 1 23
1679356806 85941 5 2264 1 23
1679443205 84752 5 2189 1 24
1679529605 84639 5 2221 1 25
1679616005 86027 5 2383 1 25
1679702407 85772 5 2319 1 26
1679788805 85778 6 2146 1 25
1679875206 84634 6 2158 1 25
1679961603 83734 6 2083 1 26
1680048004 84191 6 2060 1 26
1680134404 83798 6 2272 1 26
1680220807 81654 6 2116 1 26
1680307205 81711 6 2274 1 26
1680393607 81518 6 2110 1 26
1680480006 80917 6 2104 1 25
1680566405 79895 6 2204 1 26
1680652811 79402 6 2174 1 27
1680739206 79516 6 2240 1 27
1680825606 79936 6 2257 1 26
1680912005 78728 6 2311 1 25
1680998407 79061 6 2132 1 25
1681084805 78845 6 2043 1 25
1681171206 78035 5 2054 1 26
1681257606 77208 5 1953 1 23
1681344009 76578 5 2089 1 22
1681430404 76484 5 1987 1 21
1681516807 74360 5 1816 1 21
1681603207 75633 5 2184 1 20
1681689607 74957 4 2116 1 20
1681776003 74576 4 2071 1 19
1681862405 74050 4 2069 1 18
1681948807 75843 5 2174 1 18
1682035207 76434 5 2468 1 17
1682121605 76207 6 2350 0 17
1682208011 76370 5 2330 0 16
1682294408 76053 5 2446 0 16
1682380806 76129 5 2623 0 17
1682467206 75326 5 2658 0 17
1682553610 75538 5 2910 0 14
1682640005 75531 5 2600 0 17
1682726404 75110 5 2609 0 16
1682812808 74725 5 2477 0 16
1682899205 76221 6 2586 0 15
1682985605 75670 6 2232 0 14
1683072007 75572 6 2143 0 12
1683158405 75382 7 1830 0 12
1683244804 75926 6 1731 0 12
1683331206 75753 7 1877 0 12
1683417606 75366 7 1603 0 12
1683504006 75467 7 1619 0 13
1683590407 75587 6 1508 0 12
1683676806 75540 6 1556 0 10
1683763208 75704 6 1549 0 9
